ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73446,,2014-074054,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73561,,2014-074169,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73593,,2014-074201,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
74329,,2014-074938,,"Calidris mauri","Western Sandpiper - WESA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79498,,2014-080245,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Johnson,1994-08-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79607,,2014-080354,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81797,,2014-082544,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81798,,2014-082545,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82232,,2014-082979,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82925,,2014-083672,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84612,,2014-085359,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87513,,2014-088260,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97489,,2014-098236,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106090,,2014-106837,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109398,,2014-109788,,"Calidris mauri","Western Sandpiper - WESA",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121197,,2015-011600,,"Calidris mauri","Western Sandpiper - WESA",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186499,,2017-004460,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
188230,,2017-006191,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188245,,2017-006206,,"Calidris mauri","Western Sandpiper - WESA",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228232,,2019-002954,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247757,,,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
