ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137296,,2016-001839,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137297,,2016-001840,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148166,,2016-012911,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148171,,2016-012916,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.389109,-95.035441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148198,,2016-012943,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148200,,2016-012945,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148208,,2016-012953,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366196,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148245,,2016-012990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148261,,2016-013006,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385913,-95.350188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148268,,2016-013013,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148272,,2016-013017,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148328,,2016-013073,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353682,-95.184977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148337,,2016-013082,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 200th Street",43.356788,-95.362423,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
