ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264268,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Howard,2019-04-26,,"Hayden Prairie State Wildlife Management Area",43.440966,-92.381234,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
319880,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319881,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344741,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344742,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
354315,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354316,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354317,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354318,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354319,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355670,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Howard,1993-09-18,,Redacted,Redacted,Redacted,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355671,,,,"Bombus bohemicus","Ashton Cuckoo Bumble Bee",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355672,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355673,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355674,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355675,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355676,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355677,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355678,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355679,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-09,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355680,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355681,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355682,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355683,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356336,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Howard,1973-09-14,,"Howard County",43.38195,-92.381363,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
