ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148791,,2016-013536,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148798,,2016-013543,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148799,,2016-013544,,"Enallagma geminatum","Skimming Bluet",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148801,,2016-013546,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148857,,2016-013602,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148859,,2016-013604,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148862,,2016-013607,,"Enallagma geminatum","Skimming Bluet",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149868,,2016-014613,,"Enallagma anna","River Bluet",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149871,,2016-014616,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
150955,,2016-015700,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
150956,,2016-015701,,"Enallagma basidens","Double-striped Bluet",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
156248,,2016-020993,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450958,-91.22984,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156249,,2016-020994,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450927,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156257,,2016-021002,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450832,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156329,,2016-021074,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414016,-91.190535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156347,,2016-021092,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156349,,2016-021094,,"Enallagma aspersum","Azure Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156352,,2016-021097,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156355,,2016-021100,,"Enallagma hageni","Hagen's Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157053,,2016-021798,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159764,,2016-024509,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159766,,2016-024511,,"Enallagma aspersum","Azure Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159768,,2016-024513,,"Enallagma geminatum","Skimming Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159769,,2016-024514,,"Enallagma ebrium","Marsh Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159771,,2016-024516,,"Enallagma hageni","Hagen's Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160676,,2016-025421,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,1998-06-10,,Manchester,42.482285,-91.458606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161943,,2016-026688,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.426522,-91.321758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162060,,2016-026805,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425857,-91.321929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162062,,2016-026807,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425762,-91.322015,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162400,,2016-027145,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163474,,2016-028219,,"Enallagma anna","River Bluet",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163686,,2016-028431,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572693,-91.449822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164728,,2016-029473,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164753,,2016-029498,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
276797,,2020-001141,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8299
277468,,,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292532,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292533,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292534,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294417,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294418,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295441,,,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2021-07-03,12:10:19,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295449,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,2021-07-03,10:31:48,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
