ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1965,,2014-002246,,"Atalopedes campestris",Sachem,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2915,,2014-003196,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3002,,2014-003283,,"Erynnis horatius","Horace's Duskywing",Iowa,Monroe,2011-07-25,,"Monroe County",41.1147421,-92.934655," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4991,,2014-005272,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,1950-06-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5167,,2014-005448,,"Polites coras","Peck's Skipper",Iowa,Monroe,1950-07-30,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6179,,2014-006460,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1950-06-15,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107216,,2014-107963,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107217,,2014-107964,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
108007,,2014-108754,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
201931,,2018-000077,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monroe,2017-05-04,,Albia,41.02668,-92.80575,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
202842,,2018-000931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116842,-93.084808,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202868,,2018-000932,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116843,-93.084809,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228567,,2019-003289,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116866,-93.084832,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228569,,2019-003291,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116867,-93.084833,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228574,,2019-003296,,"Anatrytone logan","Delaware Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.119137,-93.077052,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228576,,2019-003298,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116869,-93.084835,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
266085,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266089,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
280313,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11687,-93.084836,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280890,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116875,-93.084841,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280988,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116876,-93.084842,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281974,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116886,-93.084852,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300431,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300432,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095615,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300433,,,,"Pholisora catullus","Common Sootywing",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300434,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300436,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
