ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147131,,2016-011758,,"Lebia viridis",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353010,,,,"Lebia viridis",None,Iowa,Winneshiek,1995-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeanie Eicher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353011,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353012,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353013,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353636,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353637,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353638,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353639,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353640,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353641,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
