ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152426,,2016-017171,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152427,,2016-017172,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152533,,2016-017278,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155383,,2016-020128,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155385,,2016-020130,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.002831,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155533,,2016-020278,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.058068,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155534,,2016-020279,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.056903,-94.728144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155537,,2016-020282,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.728144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162988,,2016-027733,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980897,-94.734064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163016,,2016-027761,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981092,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163018,,2016-027763,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.98093,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163804,,2016-028549,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
