ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137436,,2016-001979,,"Pyropyga decipiens",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137441,,2016-001984,,"Lucidota atra","Black Firefly",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137782,,2016-002326,,"Ellychnia corrusca",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137822,,2016-002366,,"Lucidota atra","Black Firefly",Iowa,Johnson,2011-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181451,,2016-046398,,"Pyropyga decipiens",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277919,,,,"Pyropyga decipiens",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277948,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295489,,,,"Pyropyga decipiens",None,Iowa,Johnson,2021-06-30,17:58:33,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316176,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Johnson,2022-06-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316177,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316289,,,,"Pyractomena angulata",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316376,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-02,8:55:02,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319627,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-06,6:12:17,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320339,,,,"Pyropyga decipiens",None,Iowa,Johnson,2022-07-15,18:55:50,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338470,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-22,21:40:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338478,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Johnson,2023-07-22,21:43:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343615,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-04,10:01:43,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343625,,,,"Pyropyga nigricans",None,Iowa,Johnson,2023-07-12,19:47:14,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345372,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-18,06:02:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
