ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3766,,2014-004047,,"Limenitis archippus",Viceroy,Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3830,,2014-004111,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3904,,2014-004185,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57685,,2014-058067,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57686,,2014-058068,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57687,,2014-058069,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57695,,2014-058077,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115953,,2015-006511,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,1998-05-21,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115954,,2015-006512,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,1998-05-21,,"Fremont County",40.740497,-95.671142,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131417,,2015-022008,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180833,,2016-045583,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180852,,2016-045602,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180865,,2016-045615,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
274484,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
276259,,,,"Limenitis archippus",Viceroy,Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281265,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
