ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16581,"Jim Durbin Drawer 501",2014-016879,SPM001631,"Argia moesta","Powdered Dancer",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18359,,2014-018682,SPM039031,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24984,"Jim Durbin Drawer 501",2014-025331,SPM001642,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24985,"Jim Durbin Drawer 501",2014-025332,SPM001643,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29906,"Jim Durbin Drawer 500",2014-030266,SPM001632,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34171,,2014-034543,SPM038744,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Jones,2007-10-28,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35182,"Jim Durbin Drawer 500",2014-035555,SPM001633,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39886,"Jim Durbin Drawer 500",2014-040260,SPM012243,"Pantala hymenaea","Spot-winged Glider",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42310,"Jim Durbin Drawer 500",2014-042687,SPM001653,"Plathemis lydia","Common Whitetail",Iowa,Jones,1998-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
