ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150767,,2016-015512,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160109,,2016-024854,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623491,-95.787132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160110,,2016-024855,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161296,,2016-026041,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161306,,2016-026051,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803398,-95.671251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161307,,2016-026052,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.671122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161317,,2016-026062,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164030,,2016-028775,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Stream E. of Willow Lake Rec. Area",41.769306,-95.776994,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165943,,2016-030688,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165945,,2016-030690,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
