ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81623,,2014-082370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81836,,2014-082583,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81837,,2014-082584,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82273,,2014-083020,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82810,,2014-083557,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1994-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83163,,2014-083910,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1995-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83284,,2014-084031,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1995-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83597,,2014-084344,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83991,,2014-084738,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84623,,2014-085370,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94880,,2014-095627,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2013-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101483,,2014-102230,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1992-09-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101894,,2014-102641,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1993-05-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103255,,2014-104002,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103256,,2014-104003,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103578,,2014-104325,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-06-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103666,,2014-104413,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2009-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214784,,2018-012940,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
263808,,,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
