ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2120,,2014-002401,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clayton,1950-05-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2186,,2014-002467,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3392,,2014-003673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4072,,2014-004353,,"Tharsalea hyllus","Bronze Copper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4133,,2014-004414,,"Lycaena hypophlaeas","American Copper",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5637,,2014-005918,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5679,,2014-005960,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5714,,2014-005995,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51417,,2014-051799,,"Celastrina ladon","Spring Azure",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51499,,2014-051881,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51500,,2014-051882,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51695,,2014-052077,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1985-06-12,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51696,,2014-052078,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
51697,,2014-052079,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
106788,,2014-107535,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1986-06-18,,"Clayton County",42.852007,-91.320308,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
115335,,2015-005893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
145701,,2016-010322,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
145702,,2016-010323,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
183551,,2017-001512,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184011,,2017-001972,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223948,,2018-022103,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
228671,,2019-003393,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
241982,"Dennis Schlicht Collection",2019-010063,,"Tharsalea hyllus","Bronze Copper",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.80688,-91.350895,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241983,"Dennis Schlicht Collection",2019-010064,,"Tharsalea hyllus","Bronze Copper",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.80688,-91.350895,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
246427,,,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273281,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
273282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
281886,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281892,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281901,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308241,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318189,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
318191,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
319657,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Driftless Area Wetlands Centre"
330544,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
331383,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331384,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
