ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152672,,2016-017417,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152673,,2016-017418,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152674,,2016-017419,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
158405,,2016-023150,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158406,,2016-023151,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158414,,2016-023159,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158415,,2016-023160,,"Enallagma annexum","Northern Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158420,,2016-023165,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158952,,2016-023697,,"Enallagma anna","River Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158953,,2016-023698,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
161063,,2016-025808,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161064,,2016-025809,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161065,,2016-025810,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164015,,2016-028760,,"Enallagma anna","River Bluet",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164291,,2016-029036,,"Enallagma signatum","Orange Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164292,,2016-029037,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164293,,2016-029038,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166283,,2016-031028,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166292,,2016-031037,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166293,,2016-031038,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
294087,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
