ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3599,,2014-003880,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
30618,"Jim Durbin Drawer 024",2014-030986,SPM001760,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
56866,,2014-057248,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110199,,2015-000755,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110200,,2015-000756,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
137132,,2016-001674,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-09-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137133,,2016-001675,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137134,,2016-001676,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-09-06,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137135,,2016-001677,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137136,,2016-001678,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137137,,2016-001679,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1997-10-04,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137138,,2016-001680,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-07-18,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137139,,2016-001681,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-08-21,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137141,,2016-001683,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137142,,2016-001684,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-07-14,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137143,,2016-001685,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-09-04,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137144,,2016-001686,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
