ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2548,,2014-002829,,"Colias eurytheme","Orange Sulphur",Iowa,Worth,1950-08-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2642,,2014-002923,,"Colias philodice","Clouded Sulphur",Iowa,Worth,1950-08-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2748,,2014-003029,,"Danaus plexippus",Monarch,Iowa,Worth,1950-09-10,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3493,,2014-003774,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Worth,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4394,,2014-004675,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.445394,-93.353839," BAMONA",adult,,Sighting,1,,,,,,,,,
4458,,2014-004739,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Worth,1950-06-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4856,,2014-005137,,"Phyciodes tharos","Pearl Crescent",Iowa,Worth,1950-07-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4953,,2014-005234,,"Pieris rapae","Cabbage White",Iowa,Worth,1950-07-20,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6274,,2014-006555,,"Vanessa atalanta","Red Admiral",Iowa,Worth,1950-06-15,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6394,,2014-006675,,"Vanessa virginiensis","American Lady",Iowa,Worth,1950-07-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6721,,2014-007002,,"Danaus plexippus",Monarch,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.320563,-93.376366,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6829,,2014-007110,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6981,,2014-007262,,"Limenitis archippus",Viceroy,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.319949,-93.375385,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7060,,2014-007341,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.32038,-93.37606,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7274,,2014-007555,,"Polites mystic","Long Dash",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
38806,,2014-039180,SPM033336,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Worth,2011-08-25,,"Worth County",43.3602,-93.338874," BAMONA",adult,,Sighting,1,,,,,,,,,
55225,,2014-055607,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-15,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
55226,,2014-055608,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
55227,,2014-055609,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
65450,,2014-066052,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
67743,,2014-068348,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67744,,2014-068349,,"Polites mystic","Long Dash",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67745,,2014-068350,,"Danaus plexippus",Monarch,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.321344,-93.377185,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67746,,2014-068351,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.320565,-93.376415,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67747,,2014-068352,,"Limenitis archippus",Viceroy,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.319993,-93.376825,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107070,,2014-107817,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
107071,,2014-107818,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107078,,2014-107825,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107079,,2014-107826,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
107080,,2014-107827,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107081,,2014-107828,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-02,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,8,,,,,,,,,
107082,,2014-107829,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107201,,2014-107948,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Worth,1989-05-14,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
128718,,2015-019308,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Worth,2008-08-31,,"Hanlontown Slough Waterfowl Production",43.320734,-93.376538,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
149122,,2016-013867,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide"
149123,,2016-013868,,"Argia apicalis","Blue-fronted Dancer",Iowa,Worth,1998-08-28,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide"
149124,,2016-013869,,"Calopteryx aequabilis","River Jewelwing",Iowa,Worth,1998-08-28,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide"
151722,,2016-016467,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
151723,,2016-016468,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
151724,,2016-016469,,"Enallagma anna","River Bluet",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
152038,,2016-016783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152039,,2016-016784,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152040,,2016-016785,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152041,,2016-016786,,"Enallagma civile","Familiar Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152042,,2016-016787,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152043,,2016-016788,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152044,,2016-016789,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152045,,2016-016790,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152046,,2016-016791,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152047,,2016-016792,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152048,,2016-016793,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152049,,2016-016794,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152050,,2016-016795,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152051,,2016-016796,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152052,,2016-016797,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152053,,2016-016798,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152054,,2016-016799,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152055,,2016-016800,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
