ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2317,,2014-002597,,"Cercyonis pegala","Common Wood-nymph",Iowa,Ringgold,1950-07-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2378,,2014-002659,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2435,,2014-002716,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2730,,2014-003011,,"Danaus plexippus",Monarch,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3278,,2014-003559,,"Euptoieta claudia","Variegated Fritillary",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3796,,2014-004077,,"Limenitis archippus",Viceroy,Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4232,,2014-004513,,"Megisto cymela","Little Wood Satyr",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4840,,2014-005121,,"Phyciodes tharos","Pearl Crescent",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6256,,2014-006537,,"Vanessa atalanta","Red Admiral",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6330,,2014-006611,,"Vanessa cardui","Painted Lady",Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
346881,,,,"Argynnis idalia","Regal Fritillary",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346882,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346883,,,,"Polygonia interrogationis","Question Mark",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346884,,,,"Vanessa cardui","Painted Lady",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346885,,,,"Junonia coenia","Common Buckeye",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346886,,,,"Danaus plexippus",Monarch,Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
