ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73351,,2014-073959,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87593,,2014-088340,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105705,,2014-106452,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105784,,2014-106531,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105867,,2014-106614,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105925,,2014-106672,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105992,,2014-106739,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106125,,2014-106872,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106329,,2014-107076,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
182253,,2017-000214,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Hidalgo,2008-04-06,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182254,,2017-000215,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182255,,2017-000216,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182256,,2017-000217,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211468,,2018-009625,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211475,,2018-009632,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229043,,2019-003757,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266145,,,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Texas,Nueces,2009-03-27,14:57:46,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
