ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71930,,2014-072538,,"Egretta caerulea","Little Blue Heron",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71958,,2014-072566,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72031,,2014-072639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72127,,2014-072735,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72233,,2014-072841,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72306,,2014-072914,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72374,,2014-072982,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72399,,2014-073007,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72430,,2014-073038,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72463,,2014-073071,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72567,,2014-073175,,"Egretta caerulea","Little Blue Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72612,,2014-073220,,"Egretta caerulea","Little Blue Heron",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72709,,2014-073317,,"Egretta caerulea","Little Blue Heron",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72761,,2014-073369,,"Egretta caerulea","Little Blue Heron",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72954,,2014-073562,,"Egretta caerulea","Little Blue Heron",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73464,,2014-074072,,"Egretta caerulea","Little Blue Heron",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79236,,2014-079845,,"Egretta caerulea","Little Blue Heron",Iowa,Johnson,1990-08-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85851,,2014-086598,,"Egretta caerulea","Little Blue Heron",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85892,,2014-086639,,"Egretta caerulea","Little Blue Heron",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96862,,2014-097609,,"Egretta caerulea","Little Blue Heron",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96898,,2014-097645,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96926,,2014-097673,,"Egretta caerulea","Little Blue Heron",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96971,,2014-097718,,"Egretta caerulea","Little Blue Heron",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97144,,2014-097891,,"Egretta caerulea","Little Blue Heron",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100108,,2014-100855,,"Egretta caerulea","Little Blue Heron",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102157,,2014-102904,,"Egretta caerulea","Little Blue Heron",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102187,,2014-102934,,"Egretta caerulea","Little Blue Heron",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105708,,2014-106455,,"Egretta caerulea","Little Blue Heron",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105786,,2014-106533,,"Egretta caerulea","Little Blue Heron",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105868,,2014-106615,,"Egretta caerulea","Little Blue Heron",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105928,,2014-106675,,"Egretta caerulea","Little Blue Heron",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105996,,2014-106743,,"Egretta caerulea","Little Blue Heron",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106132,,2014-106879,,"Egretta caerulea","Little Blue Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106340,,2014-107087,,"Egretta caerulea","Little Blue Heron",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120196,,2015-012163,,"Egretta caerulea","Little Blue Heron",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120884,,2015-011287,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120943,,2015-011346,,"Egretta caerulea","Little Blue Heron",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121164,,2015-011567,,"Egretta caerulea","Little Blue Heron",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121168,,2015-011571,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121214,,2015-011617,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121245,,2015-011648,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121278,,2015-011681,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121649,,2015-012052,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190971,,2017-008932,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190992,,2017-008953,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191643,,2017-009604,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210025,,2018-008182,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210036,,2018-008193,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210467,,2018-008624,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210482,,2018-008639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211515,,2018-009672,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227985,,2019-002707,,"Egretta caerulea","Little Blue Heron","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228932,,2019-003616,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229044,,2019-003758,,"Egretta caerulea","Little Blue Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247102,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264094,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264096,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264881,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2008-03-05,9:54:49,"Ding Darling National Wildlife Refuge",26.450951,-82.113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264927,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2008-03-05,9:48:26,"Ding Darling National Wildlife Refuge",26.451377,-82.113396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265009,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:17:07,"Big Cypress National Preserve",25.96702315,-81.31158796,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265010,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:19:31,"Big Cypress National Preserve",25.96047222,-81.31123611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265029,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:52:23,"Big Cypress National Preserve",25.99412778,-81.28211111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265031,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:55:22,"Big Cypress National Preserve",25.99413889,-81.29471296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
