ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24000,"Jim Durbin Drawer 050",2014-024346,SPM035385,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
26869,,2014-027217,SPM031547,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27742,,2014-028095,SPM031544,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28047,,2014-028400,SPM030034,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28050,,2014-028403,SPM032088,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
32210,,2014-032582,SPM031538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36963,,2014-037337,SPM031548,"Moodna ostrinella","Darker Moodna Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45389,,2014-045766,SPM031543,"Sciota vetustella",None,Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48049,,2014-048427,SPM030937,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
