ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
780,"Jim Durbin Drawer 090",2014-000780,SPM011135,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
783,"Jim Durbin Drawer 090",2014-000783,SPM011136,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39933,"Jim Durbin Drawer 090",2014-040307,SPM005463,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39934,"Frank Olsen Drawer 29",2014-040308,SPM005464,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39935,"Frank Olsen Drawer 29",2014-040309,SPM005465,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39936,"Frank Olsen Drawer 29",2014-040310,SPM005466,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39957,"Frank Olsen Drawer 29",2014-040331,SPM024336,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40019,"Frank Olsen Drawer 29",2014-040393,SPM007311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40037,"Frank Olsen Drawer 29",2014-040411,SPM012684,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40045,,2014-040419,SPM018299,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
67137,"Frank Olsen Drawer 29",2014-067742,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69097,,2014-069704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108343,,2014-109090,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
