ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149488,,2016-014233,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155970,,2016-020715,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158080,,2016-022825,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158081,,2016-022826,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888649,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158089,,2016-022834,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158098,,2016-022843,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.796785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161246,,2016-025991,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161247,,2016-025992,,"Tramea onusta","Red Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162299,,2016-027044,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162300,,2016-027045,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345755,,,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345763,,,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
