ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11307,,2014-011589,SPM030732,"Archytas lateralis",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195111,,2017-013075,,"Epalpus signifer",None,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235457,,,,"Archytas apicifer",None,Iowa,Linn,2019-07-22,12:48:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288055,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-05-30,13:05:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288063,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-05-30,12:58:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288852,,,,"Epalpus signifer",None,Iowa,Linn,2021-06-18,22:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291165,,,,"Phytomyptera melissopodis",None,Iowa,Linn,2021-08-06,22:44:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
298348,,,,"Gymnoclytia occidua",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298351,,,,"Gymnoclytia occidua",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309773,,,,"Triarthria setipennis",None,Iowa,Linn,2022-06-03,20:17:46,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312011,,,,"Trichopoda pennipes",None,Iowa,Linn,2022-07-11,14:51:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333444,,,,"Trichopoda pennipes",None,Iowa,Linn,2022-10-02,13:34:18,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336313,,,,"Epalpus signifer",None,Iowa,Linn,2023-06-29,9:47:58,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336367,,,,"Trichopoda pennipes",None,Iowa,Linn,2023-07-02,10:25:43,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337561,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-06,14:34:17,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338654,,,,"Epalpus signifer",None,Iowa,Linn,2023-07-21,10:42:59,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338918,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:40:48,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338943,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:48:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338946,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-07-30,21:49:15,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339615,,,,"Epalpus signifer",None,Iowa,Linn,2023-08-09,15:08:43,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340466,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-08-20,21:54:55,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340492,,,,"Cholomyia inaequipes",None,Iowa,Linn,2023-08-20,22:11:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341799,,,,"Gnadochaeta nigrifrons",None,Iowa,Linn,2023-09-29,20:51:02,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
