ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148319,,2016-013064,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148470,,2016-013215,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,Albia,41.024605,-92.82113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150494,,2016-015239,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119957,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151030,,2016-015775,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977559,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152576,,2016-017321,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152580,,2016-017325,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
153364,,2016-018109,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119828,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153365,,2016-018110,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.11978,-92.934601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153373,,2016-018118,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119828,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157621,,2016-022366,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.121723,-92.841453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157625,,2016-022370,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.105039,-92.843341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157634,,2016-022379,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123016,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162314,,2016-027059,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162409,,2016-027154,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
318911,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345721,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
