ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154568,,2016-019313,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
157669,,2016-022414,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157674,,2016-022419,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157688,,2016-022433,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158562,,2016-023307,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158611,,2016-023356,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386378,-94.04743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161269,,2016-026014,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
162530,,2016-027275,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162542,,2016-027287,,"Hetaerina americana","American Rubyspot",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276436,,2020-000784,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,15
276442,,2020-000790,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,100
276546,,2020-000894,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,2828
276547,,2020-000895,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2891
276592,,2020-000940,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,3914
276601,,2020-000949,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4246
276699,,2020-001044,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6258
276747,,2020-001092,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7135
276825,,2020-001168,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9062
277279,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277372,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292329,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2002-07-15,,"Pammel State Park",41.29572,-94.07455,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293152,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2002-08-24,,"Pammel State Park",41.29572,-94.07455,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293490,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-09-17,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293715,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293722,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293894,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294139,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294147,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294290,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294556,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294608,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294615,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294905,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
298284,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-15,,"Middle River Park",41.318163,-94.004572,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298285,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-15,,"Middle River Park",41.318163,-94.004572,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302012,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
302019,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302081,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302120,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302128,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302144,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302189,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302202,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302209,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302224,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319097,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319105,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319403,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2022-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319407,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2022-08-27,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345487,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,1449
345491,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,1580
