ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41212,,2014-041589,SPM021587,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41213,,2014-041590,SPM021588,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41218,,2014-041595,SPM021822,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41266,,2014-041643,SPM037478,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41287,,2014-041664,SPM003684,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41288,"Jim Durbin Drawer 114",2014-041665,SPM007130,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41289,"Jim Durbin Drawer 114",2014-041666,SPM009183,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41290,"Jim Durbin Drawer 114",2014-041667,SPM011990,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41291,"Jim Durbin Drawer 114",2014-041668,SPM012021,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41292,"Jim Durbin Drawer 114",2014-041669,SPM012038,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41293,"Jim Durbin Drawer 114",2014-041670,SPM012061,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41294,"Jim Durbin Drawer 114",2014-041671,SPM012110,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41295,"Jim Durbin Drawer 114",2014-041672,SPM012143,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41296,"Jim Durbin Drawer 114",2014-041673,SPM012146,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41297,"Jim Durbin Drawer 114",2014-041674,SPM012192,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41298,"Jim Durbin Drawer 114",2014-041675,SPM012220,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41299,"Jim Durbin Drawer 114",2014-041676,SPM012276,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41300,"Jim Durbin Drawer 114",2014-041677,SPM012324,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41301,"Jim Durbin Drawer 114",2014-041678,SPM012327,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41302,"Jim Durbin Drawer 114",2014-041679,SPM012330,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41303,"Jim Durbin Drawer 114",2014-041680,SPM014206,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41304,"Jim Durbin Drawer 114",2014-041681,SPM014671,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41305,"Jim Durbin Drawer 114",2014-041682,SPM014743,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41306,"Jim Durbin Drawer 114",2014-041683,SPM015657,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41307,"Jim Durbin Drawer 114",2014-041684,SPM017947,"Phalaenostola eumelusalis","Dark Phalaenostola Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41308,"Jim Durbin Drawer 114",2014-041685,SPM018919,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41309,"Jim Durbin Drawer 114",2014-041686,SPM018934,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41310,"Jim Durbin Drawer 114",2014-041687,SPM018942,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41311,,2014-041688,SPM023214,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41312,,2014-041689,SPM024830,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
