ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31998,"Jim Durbin Drawer 103",2014-032370,SPM018532,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31999,"Jim Durbin Drawer 103",2014-032371,SPM018546,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32005,"Frank Olsen Drawer 52",2014-032377,SPM020535,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32091,,2014-032463,SPM016617,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2007-07-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32092,,2014-032464,SPM016678,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32093,,2014-032465,SPM016679,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32094,,2014-032466,SPM017188,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2007-07-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32095,,2014-032467,SPM019682,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Joe Zito",adult,,Photograph,1,,,,,,,,,
69074,,2014-069681,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108351,,2014-109098,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
