ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137488,,2016-002031,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137541,,2016-002084,,"Podabrus tricostatus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137543,,2016-002086,,"Podabrus rugosulus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137708,,2016-002252,,"Trypherus frisoni",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137750,,2016-002294,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182310,,2017-000271,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186154,,2017-004115,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297909,,,,"Trypherus frisoni",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315699,,,,"Podabrus rugosulus",None,Iowa,Webster,2022-06-11,15:23:45,"Fort Dodge Nature Trail",42.535462,-94.163138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319601,,,,"Trypherus frisoni",None,Iowa,Webster,2022-07-04,16:45:42,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342780,,,,"Polemius laticornis",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343406,,,,"Polemius laticornis",None,Iowa,Webster,2023-07-02,07:45:03,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
