ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47604,"Jim Durbin Drawer 316-27",2014-047982,SPM001212,"Platydema ellipticum",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47614,"Jim Durbin Drawer 316-28",2014-047992,SPM004048,"Platydema ruficorne",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137526,,2016-002069,,"Platydema ruficorne",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147339,,2016-011966,,"Platydema ruficorne",None,Iowa,Winneshiek,2012-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181461,,2016-046439,,"Platydema ellipticum",None,Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320257,,,,"Platydema excavatum",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341999,,,,"Platydema excavatum",None,Iowa,Johnson,2023-05-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342069,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348636,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357933,,,,"Platydema ellipticum",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
