ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12241,"Jim Durbin Drawer 004",2014-012523,SPM042495,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12724,"Frank Olsen Drawer 49",2014-013006,SPM013337,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14150,"Jim Durbin Drawer 004",2014-014435,SPM016865,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14151,,2014-014436,SPM019793,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14153,,2014-014438,SPM025457,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2011-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14154,"Jim Durbin Drawer 004",2014-014439,SPM028749,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14155,"Jim Durbin Drawer 004",2014-014440,SPM028763,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14156,"Jim Durbin Drawer 004",2014-014441,SPM028764,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14157,"Jim Durbin Drawer 004",2014-014442,SPM028768,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14158,,2014-014443,SPM029353,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14159,,2014-014444,SPM029666,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14160,,2014-014445,SPM029900,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
