ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25012,"Jim Durbin Drawer 501",2014-025359,SPM001612,"Enallagma signatum","Orange Bluet",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32761,"Jim Durbin Drawer 501",2014-033133,SPM001615,"Ischnura posita","Fragile Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150856,,2016-015601,,"Enallagma hageni","Hagen's Bluet",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150859,,2016-015604,,"Argia fumipennis","Variable Dancer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150861,,2016-015606,,"Nehalennia irene","Sedge Sprite",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150864,,2016-015609,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150870,,2016-015615,,"Enallagma civile","Familiar Bluet",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150872,,2016-015617,,"Enallagma geminatum","Skimming Bluet",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153953,,2016-018698,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153955,,2016-018700,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153962,,2016-018707,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153963,,2016-018708,,"Enallagma civile","Familiar Bluet",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153964,,2016-018709,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158961,,2016-023706,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158962,,2016-023707,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158965,,2016-023710,,"Enallagma civile","Familiar Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158966,,2016-023711,,"Enallagma geminatum","Skimming Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158975,,2016-023720,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1994-05-20,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Tama
