ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6317,,2014-006598,,"Vanessa cardui","Painted Lady",Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7541,,2014-007822,,"Vanessa cardui","Painted Lady",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7542,,2014-007823,,"Vanessa cardui","Painted Lady",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
10396,,2014-010677,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10397,,2014-010678,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10398,,2014-010679,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10399,,2014-010680,,"Vanessa cardui","Painted Lady",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1058333,-95.9777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64134,,2014-064735,,"Vanessa cardui","Painted Lady",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64193,,2014-064794,,"Vanessa cardui","Painted Lady",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64194,,2014-064795,,"Vanessa cardui","Painted Lady",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
67843,,2014-068448,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,,," partly sunny",,
