ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67588,,2014-068193,,"Ancylis semiovana",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128656,,2015-019246,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Winneshiek,2015-05-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148071,,2016-012698,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2015-05-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215252,,2018-013408,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216916,,2018-015072,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217161,,2018-015317,,"Ancylis discigerana","Yellow Birch Leaffolder Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217884,,2018-016040,,"Ancylis muricana","Red-headed Ancylis Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224310,"Jim Durbin Drawer 017",2018-022465,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225053,"Jim Durbin Drawer 017",2019-000047,,"Ancylis mira",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225805,"Jim Durbin Drawer 017",2018-022535,,"Ancylis muricana","Red-headed Ancylis Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
