ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47549,"Jim Durbin Drawer 350",2014-047927,SPM001426,"Xenox tigrinus","Tiger Bee Fly",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110163,,2015-000719,,"Anthrax pluto",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136396,,2016-000938,,"Anthrax albofasciatus",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137346,,2016-001889,,"Anthrax georgicus",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144825,,2016-009447,,"Bombylius major",None,Iowa,Johnson,2006-04-15,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144839,,2016-009461,,"Exoprosopa decora",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144849,,2016-009471,,"Hemipenthes sinuosa",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144851,,2016-009473,,"Anthrax pluto",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144869,,2016-009491,,"Anthrax pauper",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144875,,2016-009497,,"Exoprosopa decora",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144883,,2016-009505,,"Lepidophora lutea",None,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144891,,2016-009513,,"Chrysanthrax cypris",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144909,,2016-009531,,"Exoprosopa fascipennis",None,Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181744,,2016-046403,,"Hemipenthes sinuosa",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182506,,2017-000467,,"Villa hypomelas",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182514,,2017-000475,,"Villa nigropecta",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202624,,2018-000770,,"Anthrax irroratus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219804,,2018-018231,,"Bombylius comanche",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227633,,2019-002352,,"Bombylius major",None,Iowa,Linn,2018-08-13,,"Along Michael Dr NE-x",42.046823,-91.718168,"Caron Brown",adult,,Photograph,1,,,,,,,,,
229375,,2019-004088,,"Chrysanthrax cypris",None,Iowa,Story,2014-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229775,,2019-004489,,"Lepidophora lutea",None,Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
230012,,2019-004726,,"Bombylius major",None,Iowa,"Black Hawk",2019-04-21,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
231566,,2019-006279,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231596,,2019-006309,,"Hemipenthes sinuosa",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234944,,,,"Chrysanthrax cypris",None,Iowa,Linn,2019-07-30,12:38:19,"Wickiup Hill Outdoor Learning Area",42.085665,-91.767295,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247172,,,,"Anthrax albofasciatus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247348,,,,"Xenox tigrinus","Tiger Bee Fly",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264264,,,,"Bombylius major",None,Iowa,Winneshiek,2020-04-27,,"Lake Meyer Park",43.173924,-91.911496,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
267313,,,,"Hemipenthes sinuosa",None,Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268452,,,,"Bombylius major",None,Iowa,Boone,2020-07-06,15:57:58,"Sustainable Advanced Bioeconomy Research",41.998523,-93.699055,"Elisabeth Lonergan",adult,Sighting,Photograph,1,,,,,,,,,
270268,,,,"Chrysanthrax cypris",None,Iowa,Johnson,2020-07-19,15:44:17,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271178,,,,"Chrysanthrax cypris",None,Iowa,Mahaska,2020-08-08,13:03,"Eddyville Cemetery Wetland",41.167706,-92.630446,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Cemetery Wetland"
271731,,,,"Chrysanthrax cypris",None,Iowa,Wapello,2020-08-04,13:29:53,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288622,,,,"Bombylius major",None,Iowa,Story,2021-06-20,12:42:15,"Ada Hayden Heritage Park",42.063376,-93.632133,"Wolfgang Oesterreich",adult,photograph,Photograph,1,80,64,67,14,S,29.59,"partly cloudy",,"at Ada Hayden Heritage Park; along Stone Brooke spur; on Common Milkweed"
