ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3647,,2014-003928,,"Junonia coenia","Common Buckeye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
120379,,2015-010751,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136274,,2016-000816,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Prairie"
136275,,2016-000817,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136276,,2016-000818,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136277,,2016-000819,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136278,,2016-000820,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136279,,2016-000821,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136280,,2016-000822,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek & shagbark hickory bait"
138192,,2016-002737,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169995,,2016-034740,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169997,,2016-034742,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182092,,2017-000053,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182093,,2017-000054,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182094,,2017-000055,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182095,,2017-000056,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2016-11-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202189,,2018-000335,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2017-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202221,,2018-000367,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
