ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1669,,2014-001950,,"Anatrytone logan","Delaware Skipper",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1739,,2014-002020,,"Ancyloxypha numitor","Least Skipper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1832,,2014-002113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1939,,2014-002220,,"Atalopedes campestris",Sachem,Iowa,Calhoun,1950-09-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2258,,2014-002538,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1950-07-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2465,,2014-002746,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2561,,2014-002842,,"Colias philodice","Clouded Sulphur",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2662,,2014-002943,,"Danaus plexippus",Monarch,Iowa,Calhoun,1950-09-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2792,,2014-003073,,"Echinargus isola","Reakirt's Blue",Iowa,Calhoun,1950-07-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2985,,2014-003266,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3169,,2014-003450,,"Euphyes dion","Dion Skipper",Iowa,Calhoun,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3238,,2014-003519,,"Euptoieta claudia","Variegated Fritillary",Iowa,Calhoun,1950-09-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3383,,2014-003664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3576,,2014-003857,,"Hylephila phyleus","Fiery Skipper",Iowa,Calhoun,1950-09-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3641,,2014-003922,,"Junonia coenia","Common Buckeye",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3816,,2014-004097,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3892,,2014-004173,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3985,,2014-004266,,"Tharsalea dione","Gray Copper",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4065,,2014-004346,,"Tharsalea hyllus","Bronze Copper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4180,,2014-004461,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4470,,2014-004751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4557,,2014-004838,,"Papilio polyxenes","Black Swallowtail",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4686,,2014-004967,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4773,,2014-005054,,"Phyciodes tharos","Pearl Crescent",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5129,,2014-005410,,"Polites coras","Peck's Skipper",Iowa,Calhoun,1950-07-30,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5203,,2014-005484,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5331,,2014-005612,,"Polygonia interrogationis","Question Mark",Iowa,Calhoun,1950-06-30,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5465,,2014-005746,,"Pontia protodice","Checkered White",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5976,,2014-006257,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1950-07-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
