ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11045,"Jim Durbin Drawer 350",2014-011327,SPM004978,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2005-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46462,"Jim Durbin Drawer 350",2014-046839,SPM012590,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
127307,,2015-017897,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127333,,2015-017923,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127342,,2015-017932,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184556,,2017-002518,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.000697,-96.054307,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"patrolling around tunnel entrance used by another of this species"
184984,,2017-002946,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185835,,2017-003797,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185836,,2017-003798,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193813,,2017-011804,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194838,,2017-012802,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194841,,2017-012805,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194847,,2017-012811,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194857,,2017-012821,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194872,,2017-012836,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216400,,2018-014556,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227866,,2019-002588,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230023,,2019-004735,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2018-07-25,,"Des Moines-x",41.646696,-93.5531,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
234934,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-08-02,17:01:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235038,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-28,16:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235453,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-21,15:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268634,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-04,17:05:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268638,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2020-07-23,12:26:57,"Along N Hwy 69-x",40.691374,-93.773875,"Kerry Beaghan",adult,Sighting,Photograph,1,,,,,,,,,"Great Black Wasp"
268923,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-24,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268929,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:38:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268933,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271175,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Winneshiek,2020-07-20,18:27,"Decorah Fish Hatchery",43.274354,-91.779622,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah Fish Hatchery pond"
287187,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2018-09-02,17:07:40,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
289751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2021-07-03,9:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292112,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2021-08-20,18:24:00,"Root to Rise Farm",42.081048,-93.668639,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
301357,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301362,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Middle River Park
"
301407,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
311686,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311701,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-07,11:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,17:33:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311737,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,16:59:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311745,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:56:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:51:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312013,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-11,12:55:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312525,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-25,16:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
