ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6081,,2014-006362,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,1950-08-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10187,,2014-010468,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10188,,2014-010469,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
208686,,2018-006850,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159073,-95.797894,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
318472,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346175,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0197
346206,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2171
346262,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5857
346271,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6005
346359,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9612
