ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1627,,2014-001908,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Allamakee,1950-06-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1629,,2014-001910,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1662,,2014-001943,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1730,,2014-002011,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1824,,2014-002105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1892,,2014-002173,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2011,,2014-002292,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2036,,2014-002317,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2078,,2014-002359,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2113,,2014-002394,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1950-05-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2114,,2014-002395,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619688,-91.218672," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2172,,2014-002453,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2305,,2014-002530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2334,,2014-002615,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2389,,2014-002670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2455,,2014-002736,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
