ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5324,,2014-005605,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9787,,2014-010068,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9788,,2014-010069,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1777778,-91.265,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61756,,2014-062357,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2006-07-18,,Dorchester,43.47086,-91.50946,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
68313,,2014-068918,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
118745,,2015-009303,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118746,,2015-009304,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118747,,2015-009305,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118748,,2015-009306,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
118749,,2015-009307,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118750,,2015-009308,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118751,,2015-009309,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118752,,2015-009310,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118753,,2015-009311,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118754,,2015-009312,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118755,,2015-009313,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118756,,2015-009314,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118757,,2015-009315,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118758,,2015-009316,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118759,,2015-009317,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118760,,2015-009318,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118761,,2015-009319,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183588,,2017-001549,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
184073,,2017-002034,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203118,,2018-001118,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228730,,2019-003452,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248832,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248847,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
261606,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
261607,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
261608,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
261609,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,60,,,Windy,,,Clear,,
261610,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2018-09-22,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
318594,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
331373,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331434,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
347289,,,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2023-07-15,12:16:36,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350324,,,,"Polygonia interrogationis","Question Mark",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
