ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72043,,2014-072651,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72044,,2014-072652,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72073,,2014-072681,,"Rynchops niger","Black Skimmer - BLSK",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72076,,2014-072684,,"Stenula antillarum","Least Tern - LETE",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72077,,2014-072685,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72078,,2014-072686,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72079,,2014-072687,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72133,,2014-072741,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72148,,2014-072756,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72164,,2014-072772,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72165,,2014-072773,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72166,,2014-072774,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72180,,2014-072788,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72181,,2014-072789,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72188,,2014-072796,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Collier,2011-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72189,,2014-072797,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72190,,2014-072798,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72242,,2014-072850,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72243,,2014-072851,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72244,,2014-072852,,"Larus argentatus","Herring Gull - HERG",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72261,,2014-072869,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72356,,2014-072964,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72365,,2014-072973,,"Larus californicus","California Gull - CAGU",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
