ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4949,,2014-005230,,"Pieris rapae","Cabbage White",Iowa,Webster,1950-07-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60587,,2014-061188,,"Pieris rapae","Cabbage White",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
109687,,2015-000243,,"Pieris rapae","Cabbage White",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122309,,2015-012959,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233995,-93.992717,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,3,,,"0 %cloud cover",,
122310,,2015-012960,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,5,,,"0 %cloud cover",,
122321,,2015-012971,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,8,,,"0 %cloud cover",,
122331,,2015-012981,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,2,,,"0 %cloud cover",,
122340,,2015-012990,,"Pieris rapae","Cabbage White",Iowa,Webster,2002-06-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,10,,,"0 %cloud cover",,
259881,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
259882,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,72,,,"Moderately Windy",,,"Mostly Cloudy",,
259883,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
259884,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
259885,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,Clear,,
259886,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
300550,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301034,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330140,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
330141,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-08,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Partly Cloudy",,
330142,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,81,,,"Not Recorded",,,"Partly Cloudy",,
330143,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-04,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
330144,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-11,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,4,81,,,Windy,,,"Mostly Clear",,
330145,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-09,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
330146,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
330147,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-01,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,82,,,"Not Recorded",,,"Not Recorded",,
330148,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-06-30,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
