ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5843,,2014-006124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5902,,2014-006183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5978,,2014-006259,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1950-07-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62559,,2014-063160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850141,-95.471211,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62565,,2014-063166,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62566,,2014-063167,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62567,,2014-063168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62568,,2014-063169,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62905,,2014-063506,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63154,,2014-063755,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
63155,,2014-063756,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
63156,,2014-063757,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63157,,2014-063758,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107856,,2014-108603,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.803739,-95.645952,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107858,,2014-108605,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107859,,2014-108606,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107873,,2014-108620,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802921,-95.645952,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,"Roadcut Prairie"
107877,,2014-108624,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107927,,2014-108674,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1986-07-08,,"Cherokee County",42.730472,-95.611591,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107928,,2014-108675,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1980-06-30,,"Cherokee County",42.730472,-95.611591," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107929,,2014-108676,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.80344,-95.645802,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107930,,2014-108677,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802543,-95.645845,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107943,,2014-108690,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107944,,2014-108691,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,35,,,,,,,,,
