ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72016,,2014-072624,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72700,,2014-073308,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74343,,2014-074952,,"Charadrius nivosus","Snowy Plover - SNPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97011,,2014-097758,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97061,,2014-097808,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97092,,2014-097839,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104507,,2014-105254,,"Charadrius nivosus","Snowy Plover - SNPL",Kansas,Stafford,1991-01-01,,"Quivira Wildlife Refuge",38.074832,-98.491275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104508,,2014-105255,,"Charadrius nivosus","Snowy Plover - SNPL",Kansas,Stafford,1991-06-13,,"Quivira Wildlife Refuge",38.073225,-98.491111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106312,,2014-107059,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121737,,2015-012140,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
