ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144665,,2016-009287,,"Bombus pensylvanicus","American bumblebee",Iowa,Polk,2005-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247321,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249136,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268616,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Polk,2020-05-31,14:23:41,Redacted,Redacted,Redacted,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
271609,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2020-08-08,15:36:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289258,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Polk,2021-06-18,12:54:36,Redacted,Redacted,Redacted,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
344734,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344735,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344736,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Polk,2023-12-06,18:22:04,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344902,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344906,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344972,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345019,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345020,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347246,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.780303,-93.357945,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
