ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148157,,2016-012902,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148164,,2016-012909,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""East Okoboji, N. shore"""
148195,,2016-012940,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148197,,2016-012942,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148243,,2016-012988,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"100th St. W. side"
148249,,2016-012994,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148263,,2016-013008,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386002,-95.350346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148264,,2016-013009,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386006,-95.35032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148271,,2016-013016,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148324,,2016-013069,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Pond @ 200th Ave.",43.33925,-95.19088,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148333,,2016-013078,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353477,-95.185342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148369,,2016-013114,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-03,,"Spring Run Wetland Complex",43.386271,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
