ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11071,"Jim Durbin Drawer 044",2014-011353,SPM015536,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11406,"Jim Durbin Drawer 044",2014-011688,SPM034709,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40383,,2014-040760,SPM008000,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40384,,2014-040761,SPM008210,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40385,"Jim Durbin Drawer 044",2014-040762,SPM009233,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40386,"Jim Durbin Drawer 044",2014-040763,SPM023135,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40387,,2014-040764,SPM023193,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40388,,2014-040765,SPM023205,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40389,,2014-040766,SPM025785,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40390,,2014-040767,SPM027854,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
