ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2459,,2014-002740,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2555,,2014-002836,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3293,,2014-003574,,"Pyrisitia lisa","Little Yellow",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4252,,2014-004533,,"Nathalis iole","Dainty Sulphur",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4651,,2014-004932,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Black Hawk",1950-08-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4863,,2014-005144,,"Pieris rapae","Cabbage White",Iowa,"Black Hawk",1950-07-20,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5461,,2014-005742,,"Pontia protodice","Checkered White",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7959,,2014-008240,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7960,,2014-008241,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7961,,2014-008242,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7962,,2014-008243,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7963,,2014-008244,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7964,,2014-008245,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
7965,,2014-008246,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7966,,2014-008247,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7967,,2014-008248,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7968,,2014-008249,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7969,,2014-008250,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7970,,2014-008251,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7971,,2014-008252,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
