ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150809,,2016-015554,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150812,,2016-015557,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253348,-95.135814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150813,,2016-015558,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253493,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150814,,2016-015559,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150818,,2016-015563,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290646,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150821,,2016-015566,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150822,,2016-015567,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29013,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150823,,2016-015568,,"Enallagma annexum","Northern Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150832,,2016-015577,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150834,,2016-015579,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.085244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150835,,2016-015580,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150836,,2016-015581,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150838,,2016-015583,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290452,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151212,,2016-015957,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-12 ft. wide"
151871,,2016-016616,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151880,,2016-016625,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
151887,,2016-016632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
153453,,2016-018198,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153455,,2016-018200,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153456,,2016-018201,,"Enallagma geminatum","Skimming Bluet",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
154240,,2016-018985,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154400,,2016-019145,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310146,-95.134862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154402,,2016-019147,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310162,-95.134712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154405,,2016-019150,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310162,-95.134819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155341,,2016-020086,,"Enallagma aspersum","Azure Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155342,,2016-020087,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155344,,2016-020089,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155345,,2016-020090,,"Enallagma geminatum","Skimming Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155346,,2016-020091,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155347,,2016-020092,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155348,,2016-020093,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155350,,2016-020095,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155351,,2016-020096,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155352,,2016-020097,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155353,,2016-020098,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155354,,2016-020099,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
