ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124907,,2015-015475,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185902,,2017-003864,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186761,,2017-004722,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2015-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194855,,2017-012819,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194921,,2017-012885,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214125,,2018-012281,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217101,,2018-015257,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219791,,2018-018218,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220341,,2018-018497,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220343,,2018-018499,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230349,,2019-005063,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230358,,2019-005592,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234890,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234897,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234899,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234939,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-07-30,12:26:38,"Wickiup Hill Outdoor Learning Area",42.085085,-91.76685333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
