ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32740,"Frank Olsen Drawer 48",2014-033112,SPM002958,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32741,"Frank Olsen Drawer 48",2014-033113,SPM007867,"Isa textula","Crowned Slug Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32742,"Frank Olsen Drawer 48",2014-033114,SPM007868,"Isa textula","Crowned Slug Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32743,"Jim Durbin Drawer 036",2014-033115,SPM008882,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32744,"Jim Durbin Drawer 036",2014-033116,SPM009761,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32745,"Jim Durbin Drawer 036",2014-033117,SPM009879,"Isa textula","Crowned Slug Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32746,"Frank Olsen Drawer 48",2014-033118,SPM013342,"Isa textula","Crowned Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32747,"Jim Durbin Drawer 036",2014-033119,SPM015218,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32748,"Jim Durbin Drawer 036",2014-033120,SPM015736,"Isa textula","Crowned Slug Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32749,"Jim Durbin Drawer 036",2014-033121,SPM017949,"Isa textula","Crowned Slug Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32750,"Frank Olsen Drawer 48",2014-033122,SPM020817,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32751,"Jim Durbin Drawer 036",2014-033123,SPM022556,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32752,"Jim Durbin Drawer 036",2014-033124,SPM022585,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32753,"Jim Durbin Drawer 036",2014-033125,SPM023023,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32754,"Jim Durbin Drawer 036",2014-033126,SPM023024,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32755,,2014-033127,SPM023088,"Isa textula","Crowned Slug Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
