ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137708,,2016-002252,,"Trypherus frisoni",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214098,,2018-012254,,"Trypherus frisoni",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267349,,,,"Trypherus frisoni",None,Iowa,Linn,2020-06-21,10:45:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277827,,,,"Trypherus frisoni",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297909,,,,"Trypherus frisoni",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310720,,,,"Trypherus frisoni",None,Iowa,Linn,2022-06-25,13:45:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
319601,,,,"Trypherus frisoni",None,Iowa,Webster,2022-07-04,16:45:42,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319807,,,,"Trypherus frisoni",None,Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320438,,,,"Trypherus frisoni",None,Iowa,Johnson,2022-06-18,8:32:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Probably: Trypherus frisoni"
336833,,,,"Trypherus frisoni",None,Iowa,Benton,2023-07-06,9:49:34,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343091,,,,"Trypherus frisoni",None,Iowa,Lee,2023-06-25,11:00:45,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349491,,,,"Trypherus frisoni",None,Iowa,Linn,2023-06-13,,"Cedar Rapids",41.974928,-91.662697,"Cami Z",adult,Sighting,Photograph,1,,,,,,,,,
