ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73473,,2014-074081,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73483,,2014-074091,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73484,,2014-074092,,"Melospiza melodia","Song Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73490,,2014-074098,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73495,,2014-074103,,"Melozone crissalis","California Towhee",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73496,,2014-074104,,"Pipilo maculatus","Spotted Towhee",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73509,,2014-074117,,"Spizella breweri","Brewer's Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73521,,2014-074129,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73522,,2014-074130,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73540,,2014-074148,,"Melozone crissalis","California Towhee",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73545,,2014-074153,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73554,,2014-074162,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73574,,2014-074182,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73579,,2014-074187,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73602,,2014-074210,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73606,,2014-074214,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73615,,2014-074223,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73618,,2014-074226,,"Aimophila ruficeps","Rufous-crowned Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73627,,2014-074235,,"Chondestes grammacus","Lark Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73631,,2014-074239,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73633,,2014-074241,,"Melozone crissalis","California Towhee",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73634,,2014-074242,,"Passerella iliaca","Fox Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73636,,2014-074244,,"Pipilo maculatus","Spotted Towhee",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73648,,2014-074256,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73649,,2014-074257,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73654,,2014-074262,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73659,,2014-074267,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73660,,2014-074268,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109215,,2014-109605,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109216,,2014-109606,,"Melospiza melodia","Song Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109252,,2014-109642,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109260,,2014-109650,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109277,,2014-109667,,"Pipilo maculatus","Spotted Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109278,,2014-109668,,"Melozone crissalis","California Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109279,,2014-109669,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109280,,2014-109670,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109317,,2014-109707,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
