ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2762,,2014-003043,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
24078,,2014-024424,SPM033087,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
32211,"Frank Olsen Drawer 46",2014-032583,SPM031733,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42893,"Frank Olsen Drawer 46",2014-043270,SPM031975,"Pococera humerella",None,Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336884,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Benton,2023-07-06,11:18:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337392,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,21:41:37,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337394,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:41:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337396,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,21:42:54,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337400,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:43:41,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337418,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Benton,2023-07-11,21:52:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337434,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:56:43,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337443,,,,"Eurythmia angulella",None,Iowa,Benton,2023-07-11,22:05:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337509,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,22:37:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337526,,,,"Eurythmia angulella",None,Iowa,Benton,2023-07-11,22:43:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337527,,,,"Oreana unicolorella",None,Iowa,Benton,2023-07-11,22:43:19,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337534,,,,"Varneria postremella",None,Iowa,Benton,2023-07-11,22:44:57,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337550,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Benton,2023-07-11,22:55:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338766,,,,"Pococera humerella",None,Iowa,Benton,2023-07-27,21:18:41,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338802,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-27,22:41:51,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
