ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135480,,2016-000022,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135481,,2016-000023,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135482,,2016-000024,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135483,,2016-000025,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175753,"Paul Martsching Collection",2016-040503,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175754,"Paul Martsching Collection",2016-040504,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175755,"Paul Martsching Collection",2016-040505,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178650,,2016-043400,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
197707,"Paul Martsching Collection",2017-015641,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197708,,2017-015642,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197709,,2017-015643,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197710,,2017-015644,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197711,,2017-015645,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197712,,2017-015646,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204316,,2018-002464,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204317,,2018-002465,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204318,,2018-002466,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204319,,2018-002467,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204320,,2018-002468,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204321,,2018-002469,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204322,,2018-002470,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
