ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154056,,2016-018801,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156195,,2016-020940,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Lake"
162247,,2016-026992,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162292,,2016-027037,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162515,,2016-027260,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
165236,,2016-029981,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
166066,,2016-030811,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166083,,2016-030828,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166119,,2016-030864,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166131,,2016-030876,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
