ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11058,"Jim Durbin Drawer 163",2014-011340,SPM008442,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36964,"Jim Durbin Drawer 163",2014-037338,SPM000665,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36965,"Jim Durbin Drawer 163",2014-037339,SPM000666,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36966,"Jim Durbin Drawer 163",2014-037340,SPM000668,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36968,"Jim Durbin Drawer 163",2014-037342,SPM000808,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36969,"Frank Olsen Drawer 06",2014-037343,SPM002689,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36970,"Jim Durbin Drawer 163",2014-037344,SPM008606,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36971,"Frank Olsen Drawer 06",2014-037345,SPM012990,"Morrisonia confusa","Confused Woodgrain",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36972,"Frank Olsen Drawer 06",2014-037346,SPM020262,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36973,"Jim Durbin Drawer 163",2014-037347,SPM026102,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36974,"Jim Durbin Drawer 163",2014-037348,SPM026103,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36975,"Jim Durbin Drawer 163",2014-037349,SPM026112,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36976,"Jim Durbin Drawer 163",2014-037350,SPM026119,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36977,"Jim Durbin Drawer 163",2014-037351,SPM026135,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36978,"Jim Durbin Drawer 163",2014-037352,SPM026143,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36979,"Jim Durbin Drawer 163",2014-037353,SPM026283,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36980,,2014-037354,SPM026765,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36982,"Frank Olsen Drawer 06",2014-037356,SPM037892,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36983,"Frank Olsen Drawer 06",2014-037357,SPM037893,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36984,"Frank Olsen Drawer 06",2014-037358,SPM037894,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66019,,2014-066623,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2009-06-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108185,,2014-108932,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108193,,2014-108940,,"Morrisonia confusa","Confused Woodgrain",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
129725,,2015-020315,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2009-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132997,,2015-023591,,"Morrisonia confusa","Confused Woodgrain",Iowa,Kossuth,2015-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
209610,,2018-007767,,"Morrisonia confusa","Confused Woodgrain",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211091,,2018-009248,,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
222506,"Paul Martsching Collection",2018-020660,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229650,,2019-004364,,"Morrisonia confusa","Confused Woodgrain",Iowa,Jefferson,2018-06-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247161,,,,"Morrisonia confusa","Confused Woodgrain",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265217,,,,"Morrisonia confusa","Confused Woodgrain",Iowa,Allamakee,2020-04-08,,"Red Oak Preserve",,,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
272615,"Paul Martsching Collection",2020-000196,,"Morrisonia confusa","Confused Woodgrain",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290194,,,,"Morrisonia confusa","Confused Woodgrain",Iowa,Johnson,2021-05-20,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308774,"Jim Durbin Drawer 163",2022-000047,,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
