ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4587,,2014-004868,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208891,,2018-007048,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208921,,2018-007078,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208963,,2018-007120,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208967,,2018-007124,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208980,,2018-007137,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208994,,2018-007151,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209009,,2018-007166,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209013,,2018-007170,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2013-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209023,,2018-007180,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2008-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209053,,2018-007210,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209075,,2018-007232,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2015-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
