ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47040,"Jim Durbin Drawer 005",2014-047418,SPM030439,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47041,"Jim Durbin Drawer 005",2014-047419,SPM030792,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47042,"Jim Durbin Drawer 005",2014-047420,SPM030793,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47043,"Jim Durbin Drawer 005",2014-047421,SPM030794,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47044,,2014-047422,SPM030820,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47045,,2014-047423,SPM030821,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47046,,2014-047424,SPM030822,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47047,,2014-047425,SPM030823,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47048,,2014-047426,SPM030824,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47049,,2014-047427,SPM030858,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214524,"Jim Durbin Drawer 005",2018-012680,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
214525,"Jim Durbin Drawer 005",2018-012681,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
214526,"Jim Durbin Drawer 005",2018-012682,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
337964,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,22:50:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338003,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,23:04:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
340372,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:18:53,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340450,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:49:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
