ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
849,"Jim Durbin Drawer 043",2014-000849,SPM011196,"Donacaula melinellus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
898,"Jim Durbin Drawer 043",2014-000898,SPM011240,"Donacaula melinellus",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24088,"Jim Durbin Drawer 043",2014-024434,SPM022408,"Donacaula melinellus",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24090,,2014-024436,SPM025601,"Donacaula melinellus",None,Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24091,"Jim Durbin Drawer 043",2014-024437,SPM014112,"Donacaula melinellus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24092,"Jim Durbin Drawer 043",2014-024438,SPM014140,"Donacaula melinellus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24094,,2014-024440,SPM038104,"Donacaula melinellus",None,Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130250,,2015-020840,,"Donacaula melinellus",None,Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131627,"Paul Martsching Collection",2015-022218,,"Donacaula melinellus",None,Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131628,"Paul Martsching Collection",2015-022219,,"Donacaula melinellus",None,Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131629,"Paul Martsching Collection",2015-022220,,"Donacaula melinellus",None,Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133034,,2015-023628,,"Donacaula melinellus",None,Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133565,"Paul Martsching Collection",2015-024159,,"Donacaula melinellus",None,Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133566,"Paul Martsching Collection",2015-024160,,"Donacaula melinellus",None,Iowa,Story,2011-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
