ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148315,,2016-013060,,"Anax junius","Common Green Darner",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151032,,2016-015777,,"Anax junius","Common Green Darner",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977495,-92.784443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151195,,2016-015940,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
152730,,2016-017475,,"Anax junius","Common Green Darner",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153384,,2016-018129,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118907,-92.938292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156387,,2016-021132,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
157613,,2016-022358,,"Anax junius","Common Green Darner",Iowa,Monroe,1997-10-17,,"Lake Miami Park",41.118425,-92.841796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163392,,2016-028137,,"Aeshna umbrosa","Shadow Darner",Iowa,Monroe,1997-10-17,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163582,,2016-028327,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
165522,,2016-030267,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
292659,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Monroe,2011-06-08,,"Whites Creek-x",41.11402,-92.9461,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292699,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Monroe,2011-05-21,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11751,-93.08707,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292704,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Monroe,2011-09-01,,"Cedar Creek-x",41.11205,-92.94318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
