ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3427,,2014-003708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6885,,2014-007166,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208695,,2018-006859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2008-06-27,,"Engebretsen Wildlife Area",41.07194,-93.30861,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211166,,2018-009323,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
211176,,2018-009333,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228526,,2019-003248,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059923,-93.177258,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228551,,2019-003273,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275090,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2020-04-27,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276129,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281052,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300428,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300809,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301045,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317898,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318426,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2022-08-14,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
