ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
944,"Frank Olsen Drawer 49",2014-000944,SPM013041,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1741,,2014-002022,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1833,,2014-002114,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1941,,2014-002222,,"Atalopedes campestris",Sachem,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2182,,2014-002463,,"Celastrina neglecta","Summer Azure",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2260,,2014-002540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2340,,2014-002621,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2467,,2014-002748,,"Colias eurytheme","Orange Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2563,,2014-002844,,"Colias philodice","Clouded Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2648,,2014-002929,,"Danaus gilippus",Queen,Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2664,,2014-002945,,"Danaus plexippus",Monarch,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
2793,,2014-003074,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3240,,2014-003521,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3295,,2014-003576,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
