ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19391,,2014-019719,SPM035648,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19419,,2014-019747,SPM017087,"Catocala residua","Residua Underwing",Iowa,Linn,2005-07-16,,"Cedar Rapids",41.9925,-91.6545,"Jackson Felde",adult,,Pinned,1,,,,,,,,,
19539,"Frank Olsen Drawer 65",2014-019870,SPM002011,"Catocala residua","Residua Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19540,"Frank Olsen Drawer 65",2014-019871,SPM002012,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19541,"Frank Olsen Drawer 65",2014-019872,SPM002013,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19542,"Frank Olsen Drawer 65",2014-019873,SPM002014,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19544,,2014-019875,SPM007618,"Catocala residua","Residua Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19545,"Jim Durbin Drawer 127",2014-019876,SPM014933,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19546,"Jim Durbin Drawer 127",2014-019877,SPM014935,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19547,"Jim Durbin Drawer 127",2014-019878,SPM014937,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19548,"Jim Durbin Drawer 127",2014-019879,SPM014939,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
